Program Name,Affiliate,Region,Location,Topic Code (primary),Topic Code (secondary),Recurring or One-time,Objective,Term,Length (in weeks),Open to,Approx # of participants/year,Service learning/internship component?,Website,,,,,,,,
International Training Programme for Conflict Management,Scuola Superiore Sant'Anna,Europe,"Pisa, Italy",1,n/a,On going,"Conduct research activities and work on institutional as well as on-demand training programmes, along with project assistance and other consultancy services, in following areas of interest: peacekeeping, humanitarian assistance, election monitoring, human rights promotion and protection, development and decentralised cooperation, post-conflict rehabilitation.",Summer,2,post-grad,30 participants,No,http://www.itpcm.dirpolis.sssup.it/,,,,,,,,
Ireland: Transformation of Social and Political Conflict,SIT,Europe,"Dublin, Ireland",1,5,On going,Explore the changing face of conflict studies through immersion in the Republic of Ireland and Northern Ireland.,Fall/Spring,15,all undergrad,n/a,Yes,,,,,,,,,
Justice and Human Rights,DIS,Europe,Denmark and the Balkans,3,1,On going,"This course is an examination of war crimes, human rights violations; analyzing the practical solutions to ethnic conflict in the Balkans.",Fall/Spring,15,all undergrad,n/a,No,http://disabroad.org/copenhagen/programs/justice-and-human-rights/,,,,,,,,
Kosovo International Summer Academy,Kosovo Center of Diplomacy,Europe,"Prishtina, Kosovo",1,2,On going,"The Kosovo International Summer Academy will be welcoming professors from the world’s most prestigious universities, diplomats, high-ranking officials, and representatives of civic society, to teach courses and deliver speeches on politics, economics, diplomacy, professional etiquette and protocol, leadership, peaceful conflict resolution, international law, human rights, international Justice, international security and the role of civil society in building peace.",Summer,2,undergrad and grad students,n/a,No,http://academy-ks.org/,,,,,,,,
MGIMO international Summer School,Moscow State Institute of International Relations,Europe,"Moscow, Russia",1,4,On going,This program offers an emphasis on Russian politics and foreign policy with other nations such as Asia and Africa.,Summer,3,"undergrad, grad",25-30 participants,No,http://english.mgimo.ru/programs/international-summer-school,,,,,,,,
Northern Ireland Peacebuilding Summer Institute,John Carroll University,Europe,"Belfast, Northern Ireland",,,,"Founded in 2004 as the Belfast Institute in Peacebuilding and Conflict Transformation, this summer institute is designed to explore the dynamics of conflict and peacemaking at work in Northern Ireland. We examine the historical and cultural roots of conflict from a multidisciplinary approach by reading histories, cultural studies, literary narratives, and film. While we establish a firm background for how and why these conflicts persisted, we focus on how we can participate in gaining the skills necessary to do the courageous but difficult work of peace-building, conflict transformation, reconciliation, and social restoration. We take as our inspiration the call for a well-educated solidarity, in which we pose the question, “How can we live together in this time and place?”",Summer,,,,,http://sites.jcu.edu/pjhr/pages/summer-institutes/ireland/,,,,,,,,
Northern Ireland: Democracy and Social Change,HECUA,Europe,Northern Ireland,4,1,On going,"Students examine the historical, political and religious roots of the conflict in Northern Ireland, the prospects for peace and the progress being made",Spring,15,all undergrad,n/a,No,https://www.hecua.org/abroad/democracy-social-change-in-northern-ireland,,,,,,,,
Peace and Conflict in French Society,AHA international study abroad,Europe,"Angers, France",1,5,n/a,"Explore the historical, theoretical and practical dimensions of issues of peace and conflict within French Society",Spring Semester,15,undergrad,n/a,n/a,,,,,,,,,
Peace and Conflict: Near and Middle East- A European Perspective,ISEP,Europe,"Marburg, Germany",1,"3,4",One-time,"Exceeding this geographical proximity, the two focal points of this year's summer university are united by a long mutual history and a present not without conflicts, including political and economic interests and mutual dependences.The summer university will approach these issues from the angle of political sciences, sociology, and history as well as cultural and regional sciences",Summer,,ISEP member students,n/a,No,http://www.isep.org/students/Programs/marburg/,,,,,,,,
Peace Fellows at the Uppsala Rotary Peace Center,Uppsala University,Europe,"Uppsala, Sweden",?,?,On going,"Fellows selected to study at the Uppsala Rotary Peace Center will enroll in the Master Programme in Peace and Conflict Studies. The programme enables students to critically examine, assess and analyze the origin, development and resolution of armed conflicts on a scientific basis. It provides the students with a broad competence to analyze conflicts and to understand processes of war termination and peace building at local, national, regional and global levels.",Fall,15/Semester (2 Years),post-grad,n/a,No,http://www.pcr.uu.se/education/uppsala_rotary_peace_center/peace_fellows_uppsala_rotary_peace_center/,,,,,,,,
Peacebuilding through Dialogue in Northern Ireland,Gonzaga University,Europe,"Derry, Ireland",,,Ongoing,"Gonzaga-in-Derry is a two-week study abroad program of Gonzaga University, in Spokane, WA, USA. Graduate students from across the USA meet in Derry, Northern Ireland to study concepts from the field of communication. These concepts enable an understanding of how local peacebuilding can build bridges across conflicting groups in deeply divided societies. Communication and dialogue are closely intertwined and together act at the heart of establishing shared space and creating a common future. Local peacebuilding through dialogue is central to understanding how peace has been maintained.",Winter,2,Graduate students,,,https://online.gonzaga.edu/communication-leadership/peacebuilding-through-dialouge-northern-ireland,,,,,,,,
Policy and Conflict in the Post-Soviet Space,The School of Russian and Asian Studies,Europe,"Kiev, Ukraine",1,5,On going,Students will analyse the modern remains of the post-soviet era and the external forces that work to help or harm the cultural and ethnic struggles of the carves states.,"Fall/ Spring Semester, if interested in a Full Year, applicants are encouraged to contact SRAS",15,undergrad,n/a,No,http://www.sras.org/policy_conflict_post_soviet_space,,,,,,,,
Psychosocial Interventions in Emergency Displacement,Scuola Superiore Sant'Anna,Europe,"Pisa, Italy",3,1,Discontinued,"Organized in cooperation with the International Organization for Migration-IOM. Its focus is on providing a given frame of understanding of the psychosocial dimension of displacement while presenting harmonized ethics, approaches and tools associated with psychosocial support.  2013 brochure: http://www.sssup.it/UploadDocs/15448_Brochure_Psychosocial_course_2013.pdf",Summer,2,"undergrad, grad, professional (minimum junior)",30 participants,No,http://www.itpcm.dirpolis.sssup.it/psycho2014/,,,,,,,,
"Religion and Dispute Resolution in Florence, Italy",Southern Methodist University,Europe,"Florence, Italy",1,5,Discontinued,"This interactive course is designed to prepare leaders to deal effectively with interpersonal, congregational and other forms of group conflict. Although primarily focused on the religious environment, the skills learned are directly transferable to other settings",Summer,1,undergrad,24 students,No,https://www.smu.edu/Simmons/AreasOfStudy/DRC/DR/StudyAbroad,,,,,,,,
"Serbia, Bosnia, and Kosovo: Peace and Conflict Studies in the Balkans",SIT,Europe,"Belgrade, Serbia",1,3,On going,"Gain firsthand knowledge of peacebuilding, reconciliation, and the struggle for human rights in Serbia, Bosnia-Herzegovina, and Kosovo.",Fall/Spring,15,all undergrad,n/a,Yes,http://studyabroad.sit.edu/sn/programs/semester/fall-2015/hrr/,,,,,,,,
"Society, Conflict, and Peace in Northern Ireland",CIEE,Europe,"Belfast, Northern Ireland",1,n/a,On going,"This program is ideal for students wishing to take courses in the area of conflict studies and related fields; Examine how contemporary political communities use the past to construct traditions, ideologies, and identities",Fall; Academic year,14/24,all undergrad,n/a,Yes,https://www.ciee.org/study-abroad/northern-ireland/belfast/society-conflict-peace-northern-ireland/,,,,,,,,
Summer European Union Program,IES,Europe,"Freiburg, Germany",4,n/a,On going,Intensive study of the European Union and its relationships with Turkey and the Western Balkans.,Summer,,undergrad,n/a,No,http://www.iesabroad.org/study-abroad/programs/european-union-summer,,,,,,,,
Summer Program in Eastern Mediterranean,Loyola Law School,Europe,Cyprus,1,3,One-time,"This course offers a comprehensive approach to understanding international law, international dispute resolution and conflict resolution covering the methods of adjudication, negotiation, mediation and diplomatic methods.",Summer,3,post-grad,n/a,No,https://www.youtube.com/watch?v=vs9ChfnUh1Y,,,,,,,,
Summer Program on International and Comparative Human Rights Law,National University of Ireland,Europe,"Galway, Ireland",3,n/a,Ongoing,Focuses on courses related to international and comparative human rights law and accountability for human rights violations.,Summer,6,law students,n/a,No,https://www.nesl.edu/students/international_galway.cfm,,,,,,,,
Summer School in Comparative Conflict Studies,Center for Comparative Conflict Studies,Europe,"Belgrade, Serbia",4,n/a,On going,"Courses include: International Intervention in a Globalised World, Under Occupation: turning points in Palestinian socio-political realities,From the discourse of brotherhood and unity to the discourses of EU integration: the case of ""transition"" in Serbia",Summer,1,"all undergrad, graduate students, NGO leaders and activists",n/a,No,http://www.cfccs.org/summer-school/2016-summer-school,,,,,,,,
"Summer School on Crime, Law, and Psychology",Prague Summer Schools,Europe,Prague,4,n/a,On going,Professors from the University of Aberdeen and Warwick University to launch a summer course for international students interested in the application of psychological approaches and research methods to criminal justice.,Summer,3,undergrad grad,n/a,No,http://clp.praguesummerschools.org/,,,,,,,,
Summer School on International Criminal Law,Leiden University,Europe,"The Hague, Netherlands",3,n/a,On going,"In light of its location and the quality of its contributors and participants, this School offers a unique opportunity to gain expertise in International Criminal Law.",Summer,1,undergrad,n/a,No,http://grotiuscentresummerschools.com/programme-icl-2/,,,,,,,,
Summer School on Transitional Justice and the Politics of Memory,"University of Rijeka (Croatia), Pomona College (California), Montclair State University (New Jersey) and the University of Groningen (Netherlands",Europe,"Cres, Croatia",3,n/a,One-time,"students will be provided with an opportunity to reflect upon the continued salience of memory politics and how the field of transitional justice has been evolved from the end the Second World War to the wars in the former Yugoslavia to the Arab Spring. This intensive 10 day Summer School will bring together academics and expert practitioners in order to explore the nexus between transitional justice and the politics of memory through expert lectures and workshops on international justice, the international politics of memory, truth commissions, lustration and transitional justice in the Arab Spring.",Summer,2,n/a,n/a,No,http://www.rug.nl/research/globalisation-studies-groningen/sections/reg/cres-summer-school-2015/,,,,,,,,
"Summer School on Women, Peace and Security",Leiden University,Europe,"The Hague, Netherlands",3,n/a,Likely Discontinued,The main objective is strengthening individual women and men and their organizations for a more inclusive and effective peace building and facilitate networking.,Summer,2,undergrad,n/a,No,http://www.grotiuscentre.org/summerschoolwomenpeacesecurity.aspx,,,,,,,,
Survey of International Organizations,Universite of Fribourg,Europe,"Fribourg, Switzerland",1,n/a,On going,"provides students with an overview of the goals, functioning and significance of key international organizations in today’s fast changing global environment",Semester,15,"undergrad, graduate",45 students,No,http://www.unifr.ch/acp/en/downloads/sio,,,,,,,,
Switzerland: International Studies and Multilateral Diplomacy,SIT,Europe,"Geneva, Switzerland",1,2,On going,"Study the major challenges facing the contemporary international system, including conflict resolution and prevention, peace, and development, in the international hub of Geneva",Fall/Spring/Summer,15 (Fall/Spring)/6 (Summer),all undergrad,n/a,Yes,"http://studyabroad.sit.edu/sn/programs/semester/fall-2016/szg/, http://studyabroad.sit.edu/sn/programs/semester/spring-2016/szg/, http://studyabroad.sit.edu/sn/programs/summer/summer-2016/szd/",,,,,,,,
"The Bologna, Italy Symposium on Conflict Prevention, Resolution, and Reconciliation",International Peace and Security Institute (IPSI),Europe,"Bologna, Italy",1,4,Ongoing,"Participants will undergo intensive training by the field’s premier political leaders, academic experts, practitioners, and advocates in the practical skills necessary to foster peace and security in their communities and the world. The Bologna Symposium’s unique curriculum bridges the gap between theoretical and practical knowledge by employing practitioners at the forefront of the peace and security field to teach about theory from the perspective of personal experience.",summer,4,"55 young professionals, graduate students, and a select few highly accomplished undergraduates (with a minimum of three years at university)",n/a,No,http://ipsinstitute.org/bologna-2016/,,,,,,,,
The Civilian Personnel of Peacekeeping and Peacebuilding Operations,Scuola Superiore Sant'Anna,Europe,"Pisa, Italy",1,n/a,Discontinued,"Particular attention will be devoted to introduce students to the specific context of peace support operations, and to strengthen their ability to work in the field as human rights officers and electoral observers.",Summer,1.5,post-grad,30 participants,No,http://www.peaceopstraining.org/cotipso/partners/courses/792/,,,,,,,,
The Humanity in Action Fellowship Amsterdam,Educational Affiliates Chosen by Board,Europe,"Amsterdam, Netherlands",,,Ongoing,"The programs, when appropriate to national histories, address the destructive common roots of prejudice, discrimination and dehumanization.  These practices were directed towards Jews and other minorities in Europe during the Nazi era and Holocaust. Those under colonial rule in Africa, Asia, South, Central and North America and the Caribbean Islands were subject to racist policies and attitudes. Countries which experienced other totalitarian regimes after World War II also address the impact that socialism and its implosion had on their societies.",Summer,4,"Students and recent graduates from Bosnia and Herzegovina, Denmark, France, Germany, Greece, the Netherlands, Poland, Ukraine and the United States. Students and recent graduates of other nationalities may apply if they are enrolled in or have recently graduated from a university in one of the countries listed above.",n/a,No,http://www.humanityinaction.org/programs/14-humanity-in-action-fellowship,,,,,,,,
The Humanity in Action Fellowship Berlin,Educational Affiliates Chosen by Board,Europe,"Berlin, Germany",,,Ongoing,"The programs, when appropriate to national histories, address the destructive common roots of prejudice, discrimination and dehumanization.  These practices were directed towards Jews and other minorities in Europe during the Nazi era and Holocaust. Those under colonial rule in Africa, Asia, South, Central and North America and the Caribbean Islands were subject to racist policies and attitudes. Countries which experienced other totalitarian regimes after World War II also address the impact that socialism and its implosion had on their societies.",Summer,4,"Students and recent graduates from Bosnia and Herzegovina, Denmark, France, Germany, Greece, the Netherlands, Poland, Ukraine and the United States. Students and recent graduates of other nationalities may apply if they are enrolled in or have recently graduated from a university in one of the countries listed above.",n/a,No,http://www.humanityinaction.org/programs/14-humanity-in-action-fellowship,,,,,,,,
The Humanity in Action Fellowship Copenhagen,Educational Affiliates Chosen by Board,Europe,"Copenhagen, Denmark",,,Ongoing,"The programs, when appropriate to national histories, address the destructive common roots of prejudice, discrimination and dehumanization.  These practices were directed towards Jews and other minorities in Europe during the Nazi era and Holocaust. Those under colonial rule in Africa, Asia, South, Central and North America and the Caribbean Islands were subject to racist policies and attitudes. Countries which experienced other totalitarian regimes after World War II also address the impact that socialism and its implosion had on their societies.",Summer,4,"Students and recent graduates from Bosnia and Herzegovina, Denmark, France, Germany, Greece, the Netherlands, Poland, Ukraine and the United States. Students and recent graduates of other nationalities may apply if they are enrolled in or have recently graduated from a university in one of the countries listed above.",n/a,No,http://www.humanityinaction.org/programs/14-humanity-in-action-fellowship,,,,,,,,
The Humanity in Action Fellowship Sarajevo,Educational Affiliates Chosen by Board,Europe,"Sarajevo, Bosnia-Herzegovina",,,Ongoing,"The programs, when appropriate to national histories, address the destructive common roots of prejudice, discrimination and dehumanization.  These practices were directed towards Jews and other minorities in Europe during the Nazi era and Holocaust. Those under colonial rule in Africa, Asia, South, Central and North America and the Caribbean Islands were subject to racist policies and attitudes. Countries which experienced other totalitarian regimes after World War II also address the impact that socialism and its implosion had on their societies.",Summer,4,"Students and recent graduates from Bosnia and Herzegovina, Denmark, France, Germany, Greece, the Netherlands, Poland, Ukraine and the United States. Students and recent graduates of other nationalities may apply if they are enrolled in or have recently graduated from a university in one of the countries listed above.",n/a,No,http://www.humanityinaction.org/programs/14-humanity-in-action-fellowship,,,,,,,,
The Humanity in Action Fellowship Warsaw,Educational Affiliates Chosen by Board,Europe,"Warsaw, Poland",,,Ongoing,"The programs, when appropriate to national histories, address the destructive common roots of prejudice, discrimination and dehumanization.  These practices were directed towards Jews and other minorities in Europe during the Nazi era and Holocaust. Those under colonial rule in Africa, Asia, South, Central and North America and the Caribbean Islands were subject to racist policies and attitudes. Countries which experienced other totalitarian regimes after World War II also address the impact that socialism and its implosion had on their societies.",Summer,4,"Students and recent graduates from Bosnia and Herzegovina, Denmark, France, Germany, Greece, the Netherlands, Poland, Ukraine and the United States. Students and recent graduates of other nationalities may apply if they are enrolled in or have recently graduated from a university in one of the countries listed above.",n/a,No,http://www.humanityinaction.org/programs/14-humanity-in-action-fellowship,,,,,,,,
The Istanbul - Ankara Exchange,Mideastwire,Europe,"Istanbul - Ankara, Turkey",4,n/a,On going,"Participants will attend a series of seminars to discuss the future of Turkey-EU and Turkey-US relations; Turkey's neighbors and adjacent regions, Turkey's role in the Middle East Peace process; and Economic reform challenges now and on the horizon.",Summer,2,"students, professionals",20,No,http://www.thebeirutexchange.com/index.php/index.php/index.php/the-turkey-exchange,,,,,,,,
The Rotary Peace Center at University of Bradford,Rotary International,Europe,"West Yorkshire, England",1,n/a,On going,Devoted to the study of international peace and developments,Semester/Year,15/30,Post-graduate,10-12 awarded/year,No,http://www.brad.ac.uk/social-sciences/peace-studies/rotary-peace-centre/,,,,,,,,
Transforming legal systems of South-east European countries to respond to human rights challenges,The International Summer School Sarajevo,Europe,"Sarajevo, Bosnia-Herzegovina",3,1,On going,"Receive first hand insight into contemporary discussion on the issue of Human Rights and Transitional Justice through a unique blend of theory, practice and experience with an aim to empower future decision makers",Summer,2,"Grad, postgrad",n/a,No,http://pravnik-online.info/v2/,,,,,,,,
Turkey: Dynamics of Identity and Foreign Policy at the Crossroads of Civilizations,George Mason University; Istanbul Sehrir University,Europe,"Istanbul, Turkey",1,2,One-time,"In the potentially dicisive location of Turkey, students will learn about the role of Turkey in the conflict ridden area that surrounds it. Some focus will be placed on the regional as well as surrounding political, cultural, ethinc, and relgious conflicts.",Summer,1.5,"all undergrad, grad, and Phds",n/a,No,"http://crdc.gmu.edu/education/turkey2011/, https://crdcgmu.wordpress.com/education/turkeysummer2011/additional-course-information-for-turkey/",,,,,,,,
Global University,Peace Boat,Global,Based in Japan,1,5,On going,"Global University is a peace education programme which takes place at sea during Peace Boat's Global Voyages. The Global University offers a unique curriculum combining ""exposure"" programmes (field visits) in ports and workshops and seminars onboard, addressing a range of global issues, including but not limited to, peace, human rights, and the environment. The Global University programme aims to nurture future leaders by equipping them with the knowledge, means and experience to actively engage in the third sector such as non-government organizations, international bodies and local activism.",Trianual,12,n/a,n/a,No,"http://peaceboat.org/english/?menu=89#global""",,,,,,,,
Bolivia: Latin American Revolutionary Movements and Conflict Resolution,SIT,Latin America,"La Paz, Bolivia",4,n/a,On going,"Explores the political, social, and economic dynamics shaping Latin America's revolutionary movements from the ground up",Fall/Spring,15,all undergrad,n/a,Yes,http://studyabroad.sit.edu/sn/programs/semester/fall-2016/blr/,,,,,,,,
Cameroon: Social Pluralism and Development,SIT,Latin America,"Cameroon: Dschang, Yaounde",1,"4,5",On going,Study development issues against the backdrop of Cameroons rich ethnic pluralism. Students will see how Cameroon is a nation striving to preserve its cultural heritage and diversity in the face of globalization and pressing socioeconomic needs.,Fall/Spring,8,undergrad,n/a,Yes,http://studyabroad.sit.edu/sn/programs/semester/fall-2016/cmr/,,,,,,,,
Centro de Rotary para Estudios Internacionales,Rotary International,Latin America,"Buenos Aires, Argentina",1,n/a,On going,Combines the study of the traditional debates and themes in the field with an interdisciplinary look into the problems more directly affecting the region,Semester/Year,15/30,Post-graduate,n/a,No,http://rotary5510.org/world-peace-fellows/,,,,,,,,
CIEE Nicaragua: Managua Liberal Arts,CIEE,Latin America,"Managua, Nicaragua",4,n/a,Suspended Spring 2013,"Gain a deeper appreciation of the realities of Nicaraguan society, especially issues of social issues, development, and post-revolutionary society",Fall/Spring,21,all undergrad,Fewer than 15,Yes,"http://www.goabroad.com/providers/ciee/programs/ciee-social-justice-development-in-managua-nicaragua-104893, https://www.ciee.org/study-abroad/downloads/publication_center/Spring-2013-Bulletin-SD.pdf",,,,,,,,
Colombia Service Learning Intensive,"S-CAR, George Mason University",Latin America,Colombia,3,1,One-time,"The purpose of the Colombia Service Learning Intensive is to engage students in learning and self-development. In order to achieve these objectives, students will work with local community members to understand their needs and desires to then address the issues at the core of their conflicts.",Summer,4,All GMU students,n/a,Yes,https://sites.google.com/a/liberiafieldexperience.com/summer-2011/information-session,,,,,,,,
Conflict Transformation Across Borders,CEMPROC & UMASS Boston,Latin America,"Quito, Ecuador",1,2,On going,"Led by an international faculty of peacebuilding practitioners and scholars, this summer institute in Ecuador is designed to equip early-career professionals, graduate and advanced undergraduate students, and other future peacebuilders with practical tools, knowledge, and hands-on experience to understand the complexities of conflicts within and across border regions, and the types of interventions that can be used to transform these conflicts.",Summer,,"graduate, advanced undergrad and young professionals",n/a,Optional,https://www.umb.edu/academics/caps/international/conflict_transformation,,,,,,,,
"Nicaragua: Revolution, Transformation, and Civil Society",SIT,Latin America,"Managua, Nicaragua",3,n/a,On going,"Examine the different ways in which Nicaraguan movements are shaped by domestic and external influences, including US foreign policy.",Fall/Spring,15,all undergrad,n/a,Yes,http://studyabroad.sit.edu/sn/programs/semester/fall-2016/nur/,,,,,,,,
Peace Institute: Human Security and Peacebuilding,UC Berkley/University of Peace,Latin America,"Ciudad Colon, Costa Rica",4,n/a,On going,Deepen your understanding of the changing landscape of contemporary international relations and sharpen your critical thinking and communication skills,Summer,4,undergrad and postgrad,n/a,No,https://www.upeace.org/academic/other-studies-at-upeace/summer-peace-institute,,,,,,,,
Peacebuilding and Conflict Resolution,Alliance for Conflict Transformation/Nur University,Latin America,"Santa Cruz, Bolivia",,,Discontinued,,,3,,,,,,,,,,,,
Peacebuilding and Economic Development Study Abroad in Ecuador,CEMPROC; University of Georgia,Latin America,"Ecuador: Quito, Baeza, Otavalo, and Mompiche",1,5,Discontinued,"Through field studies, academic seminars, and service-learning opportunities, students will explore theories of violent conflict and peace, environmental justice, poverty and economic development, conflict resolution and human rights. In addition to regular course seminars in Quito, students will enjoy site visits, conflict simulation exercises, guest lectures from prominent scholars and community leaders, trips to the Amazon cloud forest and indigenous villages.",Summer,3.5,undergrad,15 participants,No,,,,,,,,,
Practicum on Experiential Peacebuilding,Outward Bound Peacebuilding; University for Peace,Latin America,Costa Rica,1,5,On going,Experiential Peacebuilding offers an experience based program focused on applied leadership and conflict resolution skills and taught in a challenging multi-cultural environment through an expeditionary outdoor approach.,Varied,1,"professional, post-grad, undergrad",n/a,Yes,http://outwardboundpeace.org/programs/practicum/,,,,,,,,
Rebuilding Civil Society in Buenos Aires,Umass Amherst,Latin America,"Buenos Aires, Argentina",3,n/a,One-time,Our focus is to understand efforts to organize and rebuild civil society in the wake of the dictatorship and political oppression,Summer,2,undergrad,n/a,No,https://www.umass.edu/newsoffice/article/group-views-argentinas-recovery-architectural-and-legal-angles,,,,,,,,
Semester Abroad Programme,Universidad para la Paz,Latin America,"Colon, Costa Rica",1,5,On going,Semester program offers a variety of courses that range from peace keeping to development and sustainability in regions around the world. Students are exposed to multicultural enviroment.,Semester,15,post-grad,n/a,Optional,https://www.upeace.org/academic/other-studies-at-upeace/semester-abroad,,,,,,,,
"Social Change in Central America: Exploring Peace, Justice, and Community Engagement","Augsburg University, Center for Global Education",Latin America,"Guatemala, NIcaragua, El Salvador",5,4,On going,"Offers students a unique opportunity to visit Guatemala and El Salvador while analyzing the various factors such as economy, gender, politics, and foreign intervention. All of which have shaped the countries.",Fall/ Spring Semester,15,undergrad,n/a,No,http://www.augsburg.edu/global/programs/centralamerica/,,,,,,,,
Symposium on Negotiation and International Conflict Resolution in Latin America,"IIMCR, Tec de Monterrey",Latin America,"Monterrey, Mexico",,,Discontinued,,Summer,4,,,,,,,,,,,,
Teaching Applied Peace Education in Mexico,"Trans-Border Institute, University of San Diego",Latin America,Mexico,,,Ongoing,"How can universities teach peacebuilding to people in dangerous situations without resorting to hand-wringing paternalism or simply using other people’s misfortunes as teachable material? How can we empower people facing chronic violence to define and solve their own problems, rather than imposing solutions from abroad (which are almost certain to fail)? How can students get involved in peacebuilding in substantive ways, doing something more than community service or volunteering? At the Trans-Border Institute (TBI) we believe that the most effective solutions to the most pressing problems of peace and justice in Mexico will come from the communities most affected.  They understand the problems and potential solutions better than any outside analysis.  But, they also need encouragement, training, and research infrastructure from unbiased sources, outside of their own political and social constraints, to realize their potential. To this end, TBI has developed interactive educational and capacity building programs in the areas of Mexico hardest hit by the drug war and the dislocations of the border. Our seminars and certificate programs are designed to cultivate the next generation of peacebuilders in Mexico and the border region by leveraging existing institutional strengths against the most pressing peace and justice issues. Graduate students from the Kroc School of Peace Studies and undergraduates from across the University of San Diego participate in all aspects of the design, implementation, and analysis of our field-based courses.  They study the issues and their social contexts; they travel to Mexico as part of the TBI team, where they facilitate discussions and collaborate on research projects with civil servants, the leaders of local NGOs, and other university students; and they help us to analyse the data and results of our work at the conclusion of each teaching module. TBI offers seminars and certificate programs in Applied Peace Education in partnership with local universities, government agencies, and non-governmental organizations.  Our local partners provide much of the infrastructure for the courses, including: public relations, space, and academic registration and credit.  We provide academic expertise, peacebuilding experience, and research infrastructure.  So far, we have completed programs in Tijuana and Mexicali, Baja California; and Culiacán, Sinaloa; and we have plans underway for programs in Ciudad Juárez, Chihuahua; San Cristóbal de la Casas, Chiapas; and San Diego, California. These programs are designed for aspiring civic leaders, civil servants, and university students interested in strengthening civil society and building sustainable peace in Mexico and the border region. The composition of the classroom is as important as the content of the curriculum. Participants range from 19 to 67 years old – the average is about 40 – and they come from a wide variety of professional and educational backgrounds. The interactive group exercises at the core of our pedagogy encourage participants to work together as equals towards common goals and on tight deadlines. This experience, in turn, helps to cement new civic partnerships, ventures, and respect across a variety of professional and social divides. The seminar series unfold during thirty hours of seminars, in three segments (one weekend each). They explore: how to use human rights to realize our potential as human beings, different models of peacebuilding to realize our potential as citizens, and an historical perspective to realize our potential as a society active in the present and committed to a better future. The certificate program begins with the same three modules, but then adds four additional seminars in conflict resolution, social innovation, digital art and technology, and sustainability, for a total of ninety hours in the classroom. The classroom work is just the tip of the iceberg. The participants in each of our seminar and certificate programs develop and carry out a collaborative or “hive-model” research project, where we leverage their experience, contacts, and local knowledge to explore and analyze their own societies. Our seminar participants have so far collected hundreds of responses to two ongoing public opinion surveys, one on corruption, and the other on discrimination and violence against women. They have produced more and higher quality results and in a shorter period of time than we ever could have hoped for using contract survey data takers or student researchers from abroad. TBI provides training in ethical and effective research methods, and offer guidance in research design and content unaffected by local political pressures and biases. Once data collection is complete, TBI facilitates analysis of the data, comparison with results from our other seminar sites, and publication in the local venues and formats where it is most likely to have an impact on public policy. At the end of this process, the results belong to the collective to do with as they see fit – they do not simply become another academic study with which to burnish our reputation as a research institute. The real impact of our seminars, of course, extends far beyond any formal academic program. Participants in our seminars have begun to implement some of the ideas and specific campaigns developed in classroom exercises in their work; they have created new coalitions and forums for exchanging ideas; and most of them remain in regular contact with TBI. As we build greater institutional and financial support, TBI plans to implement a formal mentoring structure for graduates of our programs, so that we can partner them directly with leaders in their fields, and then train the best of each cohort to teach the seminars and certificate programs to the next generation of students, such that the programs become self-sustaining.",,,,,yes,http://www.sandiego.edu/peace/institutes/tbi/peacebuilding-programs-in-mexico/field-based-course.php,,,,,,,,
UN University for Peace,UPEACE,Latin America,"San Jose, Costa Rica",1,n/a,On going,Participate in the SIS Semester Abroad Program at UPEACE for an unparalleled international experience,Semester,15,post-grad,n/a,No,https://www.upeace.org/,,,,,,,,
Visualizing Peace and Justice in Ecuador,CEMPROC; Providence College,Latin America,"Quito and Pijal, Ecuador",3,n/a,One-time,"Students will explore the role of visual expression, especially photography, in building peace, promoting social justice, and fostering community cohesion.",Spring break,1,undergrad,17 participants,Yes,http://visualizingpeaceandjustice.weebly.com/about1.html,,,,,,,,
Winter School on Mediation,Global South Unit on Mediation/BRICS Policy Center,Latin America,"Rio de Janeiro, Brazil",,,Ongoing,"The GSUM Winter School is a two-week intensive academic and training program on international mediation organized by the Global South Unit for Mediation (GSUM) in the city of Rio de Janeiro, Brazil. The School is open to a maximum of 24 students per week who want to have an intensive and substantial learning and training experience in the theory and practice of international mediation, with a particular focus on issues and questions concerning or related to the Global South. In its third edition, the GSUM Winter School received the Secretary General of UNASUR and former Colombian President, Ernesto Samper, who opened the school with the keynote speech ""Conflict and Peace in South America"". The main courses were taught by Roxaneh Bazergan, Team Leader of the Mediation Support Unit, in the Policy and Mediation Division, United Nations Department of Political Affairs (DPA); Oliver Richmond, Professor of International Relations at the University of Manchester; Dominik Balthasar, senior researcher at swisspeace; Edy Kaufman, professor at the University of Maryland and Pablo Lumerman, founder and director of the organization Estudio de Valle, responsible for several mediation processes. In order to contribute to the public debate at local, national and international levels, the school organized several public events with the participation of government officials, international mediation experts, scholars and eminent professionals",Summer,2,,,,http://bricspolicycenter.org/homolog/projetos/Index/12?c=21,,,,,,,,
Arab-Israeli Relations,UC Davis,Middle East,"Tel Aviv, Israel",1,n/a,One-time,"Students will analyze the relationships among Arabs and Israelis, as well as inter-Arab relations and the relations between the rivals and external powers.",Summer,4,undergrad,n/a,No,https://studyabroad.ucdavis.edu/programs/summerabroad/israel_travel.html,,,,,,,,
Beyond Bridges: Israel-Palestine,Center for Transformative Education/University of San Francisco,Middle East,Jerusalem,1,n/a,On going,Comparative conflict analysis and conflict transformation,Summer,3,undergrad,16,No,http://www.centerfortransformativeeducation.org/bbipmenu.html,,,,,,,,
